"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n. 70 del 27.12.2023 Ricognizione dei servizi pubblici locali di rilevanza economica anno 2022, ai sensi dell'art. 30 del D.Lgs. n. 201/2022.";"9.03 MB";"23/05/2024";"23/05/2024"
"DCC n. 4 del 10.02.2022 - Modifiche dello statuto sociale di Piave Servizi S.p.A. - variazione parziale degli articoli 22 e 27 del medesimo. Deliberazioni inerenti e conseguenti";"0.58 MB";"23/05/2024";"23/05/2024"
"DCC n. 3 del 18.02.2021 - Modifiche dello statuto sociale di Piave Servizi S.p.A, del patto parasociale tra i Comuni Soci di Piave Servizi e del Regolamento per la costituzione ed il funzionamento del ""Comitato di Indirizzo Strategico e di Controllo Analogo""";"0.97 MB";"23/05/2024";"23/05/2024"
"DCC n. 44 del 30.07.2019 - Approvazione trasformazione di Piave Servizi da S.R.L. a S.P.A. - modifica dello Statuto Sociale, del Patto Parasociale tra i Comuni soci di Piave Servizi e del Regolamento per la costituzione e il funzionamento del Comitato di indirizzo strategico e di controllo analogo";"0.85 MB";"23/05/2024";"23/05/2024"
"DCC n. 71 del 27.12.2023 Revisione periodica delle partecipazioni societarie detenute dal Comune di San Pietro di Feletto al 31.12.2022, ai sensi dell'art. 20 del Dlgs. 19.08.2016, n. 175";"178.09 KB";"23/05/2024";"23/05/2024"
"DCC n. 55 del 31.07.2023 - Atto di indirizzo in merito alle deliberazioni da assumere nell'Assemblea della partecipata Asco Holding S.p.A. inerenti acquisto e disposizione di azioni proprie e di azioni di Ascopiave S.p.A.";"157.93 KB";"23/05/2024";"23/05/2024"
"DCC n. 35 del 30.07.2021 -Alternative strategiche in merito alla partecipazione detenuta da Asco Holding S.p.A. nella controllata Asco TLC S.p.A. - Atto di indirizzo";"0.62 MB";"23/05/2024";"23/05/2024"
"DCC n.45 del 8.11.2022 - Atto di indirizzo in merito alle deliberazioni da assumere nell'Assemblea della partecipata Asco Holding S.p.A. inerenti acquisto e disposizione di azioni proprie e di azioni di Ascopiave S.p.A.";"0.54 MB";"23/05/2024";"23/05/2024"
"DCC n.37 del 15.10.2020 - Atto di indirizzo in merito alle deliberazioni da assumere nell'assemblea della partecipata Asco Holding S.P.A.";"454.16 KB";"23/05/2024";"23/05/2024"
"DCC n. 57 del 27.12.2022 - Revisione ordinaria delle partecipazioni societarie detenute dal Comune di San Pietro di Feletto ai sensi dell'art. 20 D.Lgs. 19 agosto 2016 n. 175 - 31.12.2021";"0.81 MB";"23/05/2024";"23/05/2024"
"DCC n. 63 del 28.12.2021 - Revisione ordinaria delle partecipazioni societarie detenute dal Comune di San Pietro di Feletto ai sensi dell'art. 20 del D.Lgs. 19 agosto 2016 n. 175 - 31.12.2020";"1.16 MB";"23/05/2024";"23/05/2024"
"DCC n. 53 del 30.12.2020 - Revisione ordinaria delle partecipazioni societarie detenute dal Comune di San Pietro di Feletto ai sensi dell'art. 20 del D.Lgs. 19 agosto 2016 n. 175 - 31.12.2019";"0.72 MB";"23/05/2024";"23/05/2024"
"DCC n. 74 del 30.12.2019 - Revisione ordinaria delle partecipazioni ex art. 20 del D.lgs 19 agosto 2016 n. 175 - Ricognizione partecipazioni possedute e monitoraggio piano di razionalizzazione al 31.12.2018";"0.71 MB";"23/05/2024";"23/05/2024"
"DCC 63 del 27/12/2018 - Revisione ordinaria delle partecipazioni ex art. 20 del D.Lgs. 19 agosto 2016 n. 175, come modificato dal D.Lgs. 16 giugno 2017 n. 100. Ricognizione partecipazioni possedute e determinazioni.";"11.24 MB";"23/05/2024";"23/05/2024"
"NA DUP 2024-2026-Estratto";"159.3 KB";"21/05/2024";"21/05/2024"
"NA DUP 2023-2025-Estratto";"117.94 KB";"21/05/2024";"21/05/2024"
"DUP 2024-2026-Estratto";"226.02 KB";"21/05/2024";"21/05/2024"
"DCC n. 70 del 27.12.2023 - Ricognizione dei servizi pubblici locali di rilevanza economica anno 2022, ai sensi dell'art. 30 del D.Lgs. n. 201/2022.";"9.03 MB";"21/05/2024";"21/05/2024"
